ticker,exchange,cusip,isin,gics-sector,name
"AAV","XTSE","00791P107","CA00791P1071","10","ADVANTAGE ENERGY LTD"
"ABX","XTSE","067901108","CA0679011084","15","BARRICK GOLD CORP"
"ACO.X","XTSE","046789400","CA0467894006","55","ATCO LTD CLASS I"
"AC","XTSE","008911877","CA0089118776","20","AIR CANADA VOTING AND VARIABLE VOT"
"AEM","XTSE","008474108","CA0084741085","15","AGNICO EAGLE MINES LTD"
"AGI","XTSE","011532108","CA0115321089","15","ALAMOS GOLD INC CLASS A"
"AIF","XTSE","02215R107","CA02215R1073","60","ALTUS GROUP LTD"
"ALA","XTSE","021361100","CA0213611001","55","ALTAGAS LTD"
"AOI","XTSE","00829Q101","CA00829Q1019","10","AFRICA OIL CORP"
"AP.UN","XTSE","019456102","CA0194561027","60","ALLIED PROPERTIES REAL ESTATE INVT"
"AQN","XTSE","015857105","CA0158571053","55","ALGONQUIN POWER UTILITIES CORP"
"ARX","XTSE","00208D408","CA00208D4084","10","ARC RESOURCES LTD"
"ASTL","XTSE","015658107","CA0156581070","15","ALGOMA STEEL GROUP INC"
"ATD","XTSE","01626P148","CA01626P1484","30","ALIMENTATION COUCHE TARD INC"
"ATH","XTSE","04682R107","CA04682R1073","10","ATHABASCA OIL CORP"
"ATS","XTSE","00217Y104","CA00217Y1043","20","ATS CORP"
"ATZ","XTSE","04045U102","CA04045U1021","25","ARITZIA SUBORDINATE VOTING INC"
"BAM","XTSE","113004105","CA1130041058","40","BROOKFIELD ASSET MANAGEMENT VOTING"
"BBD.B","XTSE","097751861","CA0977518616","20","BOMBARDIER INC CLASS B"
"BBU.UN","XTSE","G16234109","BMG162341090","20","BROOKFIELD BUSINESS PARTNERS UNITS"
"BB","XTSE","09228F103","CA09228F1036","45","BLACKBERRY LTD"
"BCE","XTSE","05534B760","CA05534B7604","50","BCE INC"
"BDGI","XTSE","056533102","CA0565331026","20","BADGER INFRASTRUCTURE SOLUTIONS LT"
"BEI.UN","XTSE","096631106","CA0966311064","60","BOARDWALK REAL ESTATE INVESTMENT T"
"BEP.UN","XTSE","G16258108","BMG162581083","55","BROOKFIELD RENEWABLE PARTNERS NON"
"BHC","XTSE","071734107","CA0717341071","35","BAUSCH HEALTH COMPANIES INC"
"BIP.UN","XTSE","G16252101","BMG162521014","55","BROOKFIELD INFRASTRUCTURE PARTNERS"
"BIR","XTSE","090697103","CA0906971035","10","BIRCHCLIFF ENERGY LTD"
"BLDP","XTSE","058586108","CA0585861085","20","BALLARD POWER SYSTEMS INC"
"BLX","XTSE","09950M300","CA09950M3003","55","BORALEX INC CLASS A"
"BMO","XTSE","063671101","CA0636711016","40","BANK OF MONTREAL"
"BNS","XTSE","064149107","CA0641491075","40","BANK OF NOVA SCOTIA"
"BN","XTSE","11271J107","CA11271J1075","40","BROOKFIELD CORP CLASS A"
"BTE","XTSE","07317Q105","CA07317Q1054","10","BAYTEX ENERGY CORP"
"BTO","XTSE","11777Q209","CA11777Q2099","15","B2GOLD CORP"
"BYD","XTSE","103310108","CA1033101082","20","BOYD GROUP INCOME INC"
"CAE","XTSE","124765108","CA1247651088","20","CAE INC"
"CAR.UN","XTSE","134921105","CA1349211054","60","CANADIAN APARTMENT PROPERTIES REAL"
"CCA","XTSE","19239C106","CA19239C1068","50","COGECO COMMUNICATIONS SUBORDINATE"
"CCL.B","XTSE","124900309","CA1249003098","15","CCL INDUSTRIES INC CLASS B"
"CCO","XTSE","13321L108","CA13321L1085","10","CAMECO CORP"
"CFP","XTSE","137576104","CA1375761048","15","CANFOR CORP"
"CG","XTSE","152006102","CA1520061021","15","CENTERRA GOLD INC"
"CHP.UN","XTSE","17039A106","CA17039A1066","60","CHOICE PROPERTIES REAL ESTATE INVE"
"CIGI","XTSE","194693107","CA1946931070","60","COLLIERS INTERNATIONAL GROUP SUBOR"
"CIX","XTSE","125491100","CA1254911003","40","CI FINANCIAL CORP"
"CJT","XTSE","14179V503","CA14179V5036","20","CARGOJET INC"
"CLS","XTSE","15101Q108","CA15101Q1081","45","CELESTICA INC"
"CM","XTSE","136069101","CA1360691010","40","CANADIAN IMPERIAL BANK OF COMMERCE"
"CNQ","XTSE","136385101","CA1363851017","10","CANADIAN NATURAL RESOURCES LTD"
"CNR","XTSE","136375102","CA1363751027","20","CANADIAN NATIONAL RAILWAY"
"CPG","XTSE","22576C101","CA22576C1014","10","CRESCENT POINT ENERGY CORP"
"CP","XTSE","13646K108","CA13646K1084","20","CANADIAN PACIFIC KANSAS CITY LTD"
"CPX","XTSE","14042M102","CA14042M1023","55","CAPITAL POWER CORP"
"CRR.UN","XTSE","227107109","CA2271071094","60","CROMBIE REAL ESTATE INVESTMENT TRU"
"CRT.UN","XTSE","126462100","CA1264621006","60","CT REIT UNITS TRUST"
