cusip,isin,gics-sector,coupon,maturity,name
"135087B94","CA135087B949","Federal","1.25","2047-12-01","CANADA (GOVERNMENT)"
"135087G99","CA135087G997","Federal","0.50","2050-12-01","CANADA (GOVERNMENT OF)"
"135087M43","CA135087M433","Federal","0.25","2054-12-01","CANADA (GOVERNMENT OF)"
"135087VS0","CA135087VS05","Federal","4.25","2026-12-01","CANADA (GOVERNMENT)"
"135087WV2","CA135087WV25","Federal","4.00","2031-12-01","CANADA (GOVERNMENT)"
"135087XQ2","CA135087XQ21","Federal","3.00","2036-12-01","CANADA (GOVERNMENT)"
"135087YK4","CA135087YK42","Federal","2.00","2041-12-01","CANADA (GOVERNMENT)"
"135087ZH0","CA135087ZH04","Federal","1.50","2044-12-01","CANADA (GOVERNMENT)"
"56344ZLW7","CA56344ZLW72","Provincial","2.00","2036-12-01","MANITOBA (PROVINCE OF)"
"683234XU7","CA683234XU75","Provincial","2.00","2036-12-01","ONTARIO (PROVINCE OF)"
"748148QG1","CA748148QG11","Provincial","4.50","2026-12-01","QUEBEC (PROVINCE OF)"
"748148QZ9","CA748148QZ91","Provincial","4.25","2031-12-01","QUEBEC PROVINCE"
"74814ZDW0","CA74814ZDW01","Provincial","3.25","2036-12-01","QUEBEC (PROVINCE OF)"
